sample_name,tsne_1,tsne_2
F2S4_160113_041_G01,6.441150182,-30.5442345
F2S4_160113_042_C01,4.615566693,9.755061406
F2S4_160113_042_D01,15.52427286,-18.05881818
F2S4_160113_042_E01,1.810781295,37.9329049
F2S4_160113_042_F01,7.650352218,21.50271441
F2S4_160113_043_A01,10.82068155,21.71600669
F2S4_160113_043_B01,16.29524777,-22.66030714
F2S4_160113_043_C01,32.29444252,3.240092872
F2S4_160113_043_D01,-35.10355884,-12.76971958
F2S4_160113_043_E01,8.948213226,22.32688172
F2S4_160113_043_F01,-1.90368685,1.807255021
F2S4_160113_043_H01,-16.70972543,-27.35522872
F2S4_160113_031_A01,27.76832024,1.636390376
F2S4_160113_031_B01,-31.05316835,6.339957713
F2S4_160113_031_C01,26.2440668,-16.56400168
F2S4_160113_031_D01,27.25166756,-20.64220132
F2S4_160113_031_E01,30.68585036,-16.66703322
F2S4_160113_031_F01,20.94203324,5.216613766
F2S4_160113_031_G01,27.67193247,2.336454131
F2S4_160113_032_A01,-30.65971161,5.651662131
F2S4_160113_032_B01,31.65049344,-14.72447339
F2S4_160113_032_C01,11.23963692,5.974700347
F2S4_160113_032_F01,-30.73220135,5.593739727
F2S4_160113_032_G01,34.01586529,7.063057085
F2S4_160113_032_H01,-13.30297243,37.15136583
F2S4_160113_033_B01,-23.85090729,-2.910315068
F2S4_160113_033_C01,-23.24704444,-3.293095501
F2S4_160113_033_D01,-30.517173,4.956468531
F2S4_160113_033_E01,30.61459564,-20.53410283
F2S4_160113_033_F01,30.14122848,-10.01010193
F2S4_160113_033_G01,30.94061689,-16.50529312
F2S4_160113_033_H01,-11.22146974,37.33102359
F2S4_160113_034_A01,1.309271286,5.59892211
F2S4_160113_034_B01,34.15104192,-16.62100209
F2S4_160113_034_C01,22.67819212,3.027348164
F2S4_160113_034_D01,-8.272537303,-35.87579295
F2S4_160113_034_E01,29.11277212,-24.50679364
F2S4_160113_034_F01,29.15737204,-24.28036535
F2S4_160113_034_G01,-23.32701571,-0.483015151
F2S4_160113_035_C01,-34.02277244,8.441546694
F2S4_160113_035_D01,30.20746195,-9.124035567
F2S4_160113_035_F01,-30.32957579,6.339314997
F2S4_160113_035_G01,-31.29200274,7.248223233
F2S4_160113_044_A01,7.6962651,22.00845291
F2S4_160113_044_C01,22.56102165,-2.749830269
F2S4_160113_045_A01,13.74646915,32.96058572
F2S4_160113_045_B01,-35.86374132,-2.367203424
F2S4_160113_045_C01,5.720473203,-16.84256404
F2S4_160113_045_D01,20.80392144,-7.180513903
F2S4_160113_045_F01,-29.94620646,-13.68733216
F2S4_160113_045_G01,1.995740216,15.64165799
F2S4_160113_046_B01,30.1008211,3.746312326
F2S4_160113_046_C01,29.29870551,4.136893821
F2S4_160113_046_F01,1.077274796,39.26495473
F2S4_160113_046_H01,-7.975807265,32.50292069
F2S4_160113_047_A01,38.50235057,-3.359362398
F2S4_160113_047_B01,5.862994848,14.24873696
F2S4_160113_047_C01,19.00574217,-5.815686783
F2S4_160113_047_D01,0.98767294,39.08092512
F2S4_160113_047_E01,10.27032001,13.5651815
F2S4_160113_047_F01,-7.43535155,-13.22063636
F2S4_160113_047_G01,9.018955263,21.24842204
F2S4_160113_047_H01,-7.032451979,32.60924983
F2S4_160113_048_B01,7.253611164,-17.47961955
F2S4_160113_048_C01,-13.52626262,-25.77604331
F2S4_160113_048_D01,9.407500881,-19.14252918
F2S4_160113_048_E01,3.004183653,15.77222988
F2S4_160113_048_F01,-38.68244189,-1.274855136
F2S4_160113_048_G01,13.41268155,-16.57560796
F2S4_160113_048_H01,-11.16555815,-26.43707136
F2S4_160113_049_B01,17.22722007,-18.84346308
F2S4_160113_049_C01,20.15027973,-2.248080739
F2S4_160113_049_D01,22.54763643,-3.034485922
F2S4_160113_049_F01,-35.34354977,-11.16181164
F2S4_160113_049_G01,5.77855748,-30.48057188
F2S4_160113_049_H01,-19.54096798,-19.67470516
F2S4_160113_050_A01,16.07586666,-14.52113308
F2S4_160113_050_B01,-39.30567753,-3.539085705
F2S4_160113_050_E01,14.89046025,9.337861099
F2S4_160113_050_F01,12.28605075,21.09240787
F2S4_160113_050_H01,-12.69842375,-24.6184873
F2S4_160113_056_B01,-39.13661217,-11.22103157
F2S4_160113_056_C01,7.696601502,-25.99287446
F2S4_160113_056_F01,8.419793117,22.03119954
F2S4_160113_056_G01,6.844189307,-17.55270206
F2S4_160113_056_H01,3.183014826,-13.58799993
F2S4_160113_057_A01,-7.829168769,32.5167844
F2S4_160113_057_B01,13.47447483,32.64732323
F2S4_160113_057_C01,5.332603122,-1.540499418
F2S4_160113_057_D01,2.091409679,-13.66954423
F2S4_160113_057_F01,15.01841647,-22.88655218
F2S4_160113_057_H01,15.74813273,-15.85577704
F2S4_160113_058_A01,-25.572849,24.95452778
F2S4_160113_058_C01,-37.4635414,-9.03222951
F2S4_160113_058_D01,4.729126464,-17.46402018
F2S4_160113_058_E01,16.05113442,-2.541639486
F2S4_160113_058_G01,37.96148335,-1.796415674
F2S4_160113_058_H01,2.274042756,-34.43596965
F2S4_160113_059_A01,3.261776423,15.21438428
F2S4_160113_059_B01,17.36482228,-18.77714085
F2S4_160113_059_C01,5.781467658,20.28541644
F2S4_160113_059_D01,-0.073572763,6.258744521
F2S4_160113_059_E01,16.68043828,-19.00705153
F2S4_160113_059_G01,-1.905462329,-35.69524328
F2S4_160113_059_H01,-11.41326359,-22.47513618
F2S4_160113_060_A01,-7.267599969,32.5770205
F2S4_160113_060_B01,-7.94260088,-16.61617578
F2S4_160113_060_C01,8.869734167,22.74019156
F2S4_160113_060_D01,6.000184929,-14.97510479
F2S4_160113_060_E01,0.425399071,38.31744938
F2S4_160113_060_F01,-1.804545335,-33.43266616
F2S4_160113_060_G01,16.19159816,-2.725741059
F2S4_160113_060_H01,6.001003876,-28.94301232
F2S4_160113_061_B01,17.08288191,-21.49664864
F2S4_160113_061_C01,13.74731278,-15.23500101
F2S4_160113_061_E01,8.806044168,22.82079451
F2S4_160113_061_F01,15.66168226,9.637037225
F2S4_160113_061_H01,-12.78709536,-25.48017622
F1S4_160106_001_B01,-34.1490976,-9.636917162
F1S4_160106_001_D01,-10.20789864,4.938576203
F1S4_160106_001_E01,11.15434867,32.8651166
F1S4_160106_001_G01,22.23730004,22.58386854
F1S4_160106_001_H01,22.02829329,-3.261839601
F1S4_160106_002_C01,19.40866375,-2.153098788
F1S4_160106_002_D01,16.037865,-20.29198293
F1S4_160106_002_E01,17.43270537,26.89734471
F1S4_160106_002_F01,12.5460854,32.77116371
F1S4_160106_002_G01,-14.93348334,-35.50872935
F1S4_160106_002_H01,15.64372569,-19.046563
F2S4_160421_021_A01,-6.910080565,-13.62802376
F2S4_160421_021_B01,8.357757222,21.65647256
F2S4_160421_021_C01,7.878757937,-25.30344836
F2S4_160421_021_F01,15.45081115,-23.59181881
F2S4_160421_021_H01,-28.32854706,-21.73341313
F2S4_160421_022_A01,14.08998147,-23.29581572
F2S4_160421_022_B01,6.113751696,-17.7901425
F2S4_160421_022_D01,21.50019457,-2.879144135
F2S4_160421_022_F01,5.067038364,-15.59412598
F2S4_160421_022_G01,1.823985468,36.33592207
F2S4_160421_023_A01,17.20585861,40.04372964
F2S4_160421_023_C01,5.976515577,-29.70491964
F2S4_160421_023_E01,38.23051398,-2.871722537
F2S4_160421_023_F01,5.229362918,-28.98145835
F2S4_160421_023_G01,18.69718784,-1.943817504
F2S4_160421_023_H01,-14.50586349,31.09817442
F2S4_160421_024_A01,5.456118341,-14.85823514
F2S4_160421_024_B01,-7.678416464,-15.80119298
F2S4_160421_024_D01,19.06757213,-0.98572963
F2S4_160421_024_G01,15.52086606,-19.1633336
F2S4_160421_024_H01,-8.268769833,34.41077743
F2S4_160421_025_A01,-39.14046258,-11.51210562
F2S4_160421_025_B01,11.00721847,21.80040418
F2S4_160421_025_D01,17.80149009,-3.140396052
F2S4_160421_025_E01,7.430530592,-26.61715758
F2S4_160421_025_F01,1.341332048,38.06395321
F2S4_160421_025_G01,8.385725201,22.67321468
F2S4_160421_026_A01,4.177201219,-16.42829476
F2S4_160421_026_B01,16.5800588,-23.92710291
F2S4_160421_026_C01,-6.359605391,-13.79497414
F2S4_160421_026_D01,15.36417972,-23.12766583
F2S4_160421_026_E01,6.326512536,-15.93868069
F2S4_160421_026_F01,24.66457688,19.78860292
F2S4_160421_026_G01,0.277378445,-33.70585018
F2S4_160421_027_B01,7.880300238,-29.54571492
F2S4_160421_027_C01,38.38078118,-2.372635031
F2S4_160421_027_D01,-5.939188734,-13.43958233
F2S4_160421_027_E01,5.642810911,20.23619201
F2S4_160421_027_F01,18.86862488,-2.013227515
F2S4_160421_027_H01,-11.75419784,-22.38686606
F2S4_160421_028_A01,6.622167102,-18.24020398
F2S4_160421_028_B01,9.888975917,21.7947844
F2S4_160421_028_C01,-7.851436845,-14.68369689
F2S4_160421_028_D01,4.437002411,-14.55440437
F2S4_160421_028_E01,21.77561808,-3.688786482
F2S4_160421_028_F01,-2.247355317,-34.27997086
F2S4_160421_028_G01,-1.321182345,-36.17084146
F2S4_160421_028_H01,-21.0756455,-30.00213606
F2S4_160421_029_A01,-37.80667884,-9.193651808
F2S4_160421_029_B01,13.51314367,-34.20658701
F2S4_160421_029_C01,0.495509389,38.98460849
F2S4_160421_029_D01,5.454426463,-30.32598611
F2S4_160421_029_E01,1.219291677,-33.85209503
F2S4_160421_029_G01,7.652559342,21.20598375
F2S4_160421_029_H01,-11.96343524,-25.43593112
F2S4_160421_030_A01,38.63695885,-3.622719528
F2S4_160421_030_B01,-39.1760565,-11.32402523
F2S4_160421_030_C01,36.68605825,-2.779126895
F2S4_160421_030_D01,16.15892454,-19.86291432
F2S4_160421_030_E01,17.68626758,-2.491810155
F2S4_160421_030_F01,1.736542268,-34.36642165
F2S4_160421_031_B01,21.3577288,-1.093773054
F2S4_160421_031_C01,7.23908185,-18.74380476
F2S4_160421_031_F01,25.26589323,20.49295591
F2S4_160421_031_G01,18.56719468,-19.60304857
F2S4_160421_031_H01,-8.814256292,32.08442745
F2S4_160421_032_A01,22.39459126,26.14457102
F2S4_160421_032_B01,14.47809217,-17.75205938
F2S4_160421_032_C01,21.01454858,-7.744268443
F2S4_160421_032_D01,2.009319164,40.1008772
F2S4_160421_032_E01,5.950460818,-30.62443492
F2S4_160421_032_F01,17.19381314,-24.31475945
F2S4_160421_032_H01,-11.42421517,-26.11730367
F2S4_160421_033_A01,5.735228667,-16.4743571
F2S4_160421_033_B01,5.606870639,-16.12689162
F2S4_160421_033_C01,25.2996452,19.45197434
F2S4_160421_033_D01,16.10859931,-24.63394491
F2S4_160421_033_E01,16.16333638,-20.03483226
F2S4_160421_033_F01,16.66567589,-19.64637405
F2S4_160421_033_G01,-6.777397684,-15.40424438
F2S4_160421_034_A01,3.610274006,-16.46888434
F2S4_160421_034_B01,24.30966418,20.60952032
F2S4_160421_034_C01,-6.369595023,-13.86688644
F2S4_160421_034_D01,12.59588399,32.84363182
F2S4_160421_034_E01,17.34938098,-22.99425123
F2S4_160421_034_F01,6.722896922,-25.14170168
F2S4_160421_034_G01,-2.378249233,-36.74506793
F2S4_160421_034_H01,-19.69468432,-26.43302526
F2S4_160421_035_A01,7.120715725,-26.95893283
F2S4_160421_035_B01,10.12959094,-28.91596037
F2S4_160421_035_C01,-6.912485781,-13.34768607
F2S4_160421_035_E01,3.348082047,-12.83338465
F2S4_160421_035_G01,33.10595585,-4.351433316
F2S4_160421_036_A01,18.00390681,-1.526263881
F2S4_160421_036_C01,8.525923611,21.51655517
F2S4_160421_036_D01,6.38589172,-28.74915323
F2S4_160421_036_F01,14.94817205,-22.74170782
F2S4_160421_036_H01,-15.96706233,-26.09323358
F2S4_160421_037_B01,-20.05284053,-11.83783278
F2S4_160421_037_C01,5.51607646,-28.6390594
F2S4_160421_037_D01,16.19273574,-23.04759612
F2S4_160421_037_E01,13.15313364,-19.42433461
F2S4_160421_037_H01,-30.95877782,26.55926901
F2S4_160421_038_B01,15.73182983,-21.77093221
F2S4_160421_038_C01,15.64811547,-22.41160861
F2S4_160421_038_E01,-7.371769566,-14.15161097
F2S4_160421_038_F01,21.14138543,-7.393439616
F2S4_160421_038_G01,18.28831288,-2.88425192
F2S4_160421_038_H01,-26.66708004,24.28235103
F2S4_160421_039_B01,8.328394966,21.26764146
F2S4_160421_039_C01,15.77877638,-19.13763039
F2S4_160421_039_E01,6.379165414,19.63575933
F2S4_160421_039_F01,-3.721567754,-29.42749075
F2S4_160421_039_G01,6.438052168,-18.30079828
F2S4_160421_039_H01,-14.68252685,-26.82801889
F2S4_160421_040_A01,1.83790968,37.53397668
F2S4_160421_040_B01,-6.538828738,-13.31401565
F2S4_160421_040_C01,8.381386862,-28.00945634
F2S4_160421_040_E01,10.57795119,32.34619639
F2S4_160421_040_F01,16.58014583,-20.12401216
F2S4_160421_040_G01,7.253580068,-26.78007901
F2S4_160421_041_A01,-4.812694624,-12.94272039
F2S4_160421_041_D01,-8.936200324,-15.70016421
F2S4_160421_041_E01,10.06871462,31.89475181
F2S4_160421_041_F01,-6.439694267,-13.59187645
F2S4_160421_041_G01,18.70338457,-25.24222686
F2S4_160421_041_H01,-12.06418456,-23.70736784
F2S4_160421_042_A01,7.285738028,-18.18028444
F2S4_160421_042_B01,-6.203527235,-13.91721918
F2S4_160421_042_C01,23.41942496,27.03580605
F2S4_160421_042_D01,17.5567688,-20.96364088
F2S4_160421_042_E01,8.228158415,-24.78967759
F2S4_160421_042_G01,9.402263971,27.85025248
F1S4_160106_003_A01,-17.19923225,-26.05286541
F1S4_160106_003_B01,5.05030912,-30.21162807
F1S4_160106_003_C01,23.12451869,4.692255214
F1S4_160106_003_D01,1.939840305,-32.406277
F1S4_160106_003_E01,6.657256877,-18.54470952
F1S4_160106_003_G01,15.85474039,-23.8551686
F1S4_160106_004_B01,5.964774973,-29.72737882
F1S4_160106_004_C01,9.623212614,10.84897679
F1S4_160106_004_D01,15.38544332,-22.89427821
F1S4_160106_004_E01,21.24178261,-1.343797377
F1S4_160106_004_F01,15.33747581,-22.65177714
F1S4_160106_004_G01,6.337955255,-24.42440599
F1S4_160106_004_H01,18.98476831,-2.937603448
F1S4_160106_005_A01,-17.83609995,-25.31387492
F1S4_160106_005_B01,18.09685166,-25.26589863
F1S4_160106_005_C01,4.430831051,-29.25901167
F1S4_160106_005_D01,38.56408874,-1.117536279
F1S4_160106_005_E01,14.97972511,-19.01518079
F1S4_160106_005_F01,-0.639041414,-32.68960501
F1S4_160106_005_G01,16.73266895,-2.303826846
F1S4_160106_006_B01,16.55956859,-21.9298883
F1S4_160106_006_C01,8.547901488,22.07100184
F1S4_160106_006_D01,16.66783837,-24.97381513
F1S4_160106_006_F01,11.96595344,-10.56199665
F1S4_160106_006_G01,12.3167986,-2.539223512
F1S4_160106_007_A01,-9.815179207,-25.56947574
F1S4_160106_007_B01,18.03039716,-25.1385058
F1S4_160106_007_C01,17.34626122,-25.57898223
F1S4_160106_007_D01,11.02594059,-36.09706666
F1S4_160106_007_E01,-37.9740304,-9.447619663
F1S4_160106_007_F01,17.74586306,-19.57660114
F1S4_160106_007_G01,10.64547803,32.59704263
F1S4_160106_007_H01,15.14603452,-16.85992013
F1S4_160106_008_A01,-29.83598763,24.69097134
F1S4_160106_008_B01,19.53048004,-2.024907118
F1S4_160106_008_C01,5.308917052,20.11787865
F1S4_160106_008_E01,4.930198388,-27.05148795
F1S4_160106_008_G01,-38.95697898,-2.467901557
F1S4_160106_008_H01,17.85388151,-24.87869107
F1S4_160106_009_A01,5.415263011,12.03430765
F1S4_160106_009_B01,5.118283721,15.16719099
F1S4_160106_009_C01,-36.26241555,-2.031833403
F1S4_160106_009_D01,8.440465441,-28.82724744
F1S4_160106_009_F01,7.478878843,21.57251018
F1S4_160106_009_G01,7.092811925,-17.63008654
F1S4_160317_001_A01,6.017954895,-31.20467721
F1S4_160317_001_B01,-12.94916098,-32.37022061
F1S4_160317_001_D01,13.17173176,-23.08168355
F1S4_160317_001_E01,5.001979189,10.53381972
F1S4_160317_001_F01,20.82975647,19.67879668
F1S4_160317_001_G01,5.400854575,-24.33487664
F1S4_160317_001_H01,-8.639628354,31.4241177
F1S4_160317_002_A01,16.83075572,-24.9698459
F1S4_160317_002_B01,28.20148934,-0.121956772
F1S4_160317_002_C01,6.004743245,-30.41624431
F1S4_160317_002_E01,16.79361669,-24.93779169
F1S4_160317_002_F01,9.748138491,-28.54991526
F1S4_160317_002_G01,9.539319378,-18.55838548
F1S4_160317_003_E01,13.01708255,-23.37958552
F1S4_160317_003_F01,3.205760349,-32.50304404
F1S4_160317_003_G01,-5.617032445,-12.56115947
F1S4_160317_011_A01,11.99518761,32.79524981
F1S4_160317_011_B01,-14.96353798,31.38016794
F1S4_160317_011_C01,17.2662366,-24.80715445
F1S4_160317_011_D01,-31.55309686,8.230400797
F1S4_160317_011_E01,13.20611005,-33.25185705
F1S4_160317_011_F01,38.37178304,-4.89724179
F1S4_160317_011_G01,-11.33504328,-38.90293788
F1S4_160317_011_H01,-8.780185987,31.89318794
F2S4_160421_043_A01,2.641572355,-34.45143729
F2S4_160421_043_B01,16.90208838,-21.88595885
F2S4_160421_043_C01,38.79867572,-2.372877198
F2S4_160421_043_D01,6.617598413,-18.48319207
F2S4_160421_043_E01,25.1116408,20.45600072
F2S4_160421_043_F01,8.184921018,19.65958931
F2S4_160421_044_A01,13.18917902,-19.45552182
F2S4_160421_044_B01,25.63198288,19.63932353
F2S4_160421_044_D01,11.24847053,-28.49592094
F2S4_160421_044_F01,16.64213916,-24.96224887
F2S4_160421_044_G01,8.203629298,-25.0421208
F2S4_160421_044_H01,-8.454653359,31.18360971
F2S4_160421_045_A01,15.17810392,-18.58446664
F2S4_160421_045_B01,6.658066893,19.63349902
F2S4_160421_045_C01,17.37466106,39.99781146
F2S4_160421_045_D01,2.095350358,-14.91114333
F2S4_160421_045_E01,38.65303826,-3.410750125
F2S4_160421_045_F01,1.459544554,39.85722306
F2S4_160421_045_G01,-0.059054552,-33.83351436
F2S4_160421_046_A01,20.65555305,-2.443170405
F2S4_160421_046_B01,17.18158476,-24.20866206
F2S4_160421_046_D01,16.43763202,-24.47095798
F2S4_160421_046_F01,17.28523283,-23.1607454
F2S4_160421_046_G01,6.998140194,-28.7994616
F2S4_160421_047_A01,5.851464847,-29.16570991
F2S4_160421_047_C01,10.78449449,32.65282024
F2S4_160421_047_D01,22.02207323,-2.944511517
F2S4_160421_047_E01,16.40325375,-22.08207085
F2S4_160421_047_F01,-35.81854039,-2.219332247
F2S4_160421_047_G01,25.83238135,19.59587415
F2S4_160421_048_A01,16.92621488,-24.75961959
F2S4_160421_048_B01,10.50237886,32.68133343
F2S4_160421_048_C01,7.948496122,20.07651064
F2S4_160421_048_D01,3.599871649,-14.57583463
F2S4_160421_048_E01,4.771597906,-31.75509688
F2S4_160421_048_G01,39.68410363,0.197576931
F2S4_160421_048_H01,-28.14737128,23.76820252
F2S4_160421_049_A01,17.77182232,-18.71149195
F2S4_160421_049_B01,9.283904178,21.87115645
F2S4_160421_049_C01,21.67117798,-3.772144159
F2S4_160421_049_E01,10.81795381,32.58160656
F2S4_160421_049_F01,7.59485928,-25.14385435
F2S4_160421_049_G01,8.069108898,-25.13336187
F2S4_160421_049_H01,-9.88757401,-25.6577121
F2S4_160421_050_A01,12.65161902,-34.94140104
F2S4_160421_050_B01,16.33995614,-22.06084057
F2S4_160421_050_C01,-30.91800898,5.514752249
F2S4_160421_050_D01,7.9079326,21.88353528
F2S4_160421_050_E01,17.71092944,-20.31243351
F2S4_160421_050_F01,6.649042301,19.77415481
F2S4_160421_050_G01,-6.230164833,-13.59007279
F2S4_160421_050_H01,-13.70033103,-27.22379362
F2S4_160421_051_A01,14.83269958,-18.72445126
F2S4_160421_051_B01,1.351273029,-36.20949189
F2S4_160421_051_C01,7.386961235,-26.71887416
F2S4_160421_051_D01,16.03333972,-22.92906526
F2S4_160421_051_E01,15.9171409,-22.02824167
F2S4_160421_051_F01,22.15588202,20.47623186
F2S4_160421_052_B01,8.768053696,20.4750794
F2S4_160421_052_C01,6.503339197,-29.8895246
F2S4_160421_052_D01,36.68112828,-2.802598566
F2S4_160421_052_E01,17.44636357,-25.12246529
F2S4_160421_053_A01,-6.932579994,-14.75759048
F2S4_160421_053_B01,-0.397180534,-34.65466976
F2S4_160421_053_C01,11.10221938,32.28499811
F2S4_160421_053_D01,5.970871072,-29.47117165
F2S4_160421_053_E01,13.04911904,33.77192866
F2S4_160421_054_A01,6.281959808,19.70695031
F2S4_160421_054_B01,15.97067197,-24.77537548
F2S4_160421_054_C01,6.507737975,-22.70837413
F2S4_160421_054_D01,38.19186839,-2.084894114
F2S4_160421_054_E01,2.301727615,-34.04018416
F2S4_160421_054_F01,10.75773619,-14.08628337
F2S4_160421_054_G01,-7.015851158,-14.76413268
F2S4_160421_054_H01,-14.74782841,-20.76568058
F2S4_160421_055_A01,5.116501096,-16.85074808
F2S4_160421_055_B01,15.53161625,-23.01462324
F2S4_160421_055_D01,8.079754787,-25.24133949
F2S4_160421_055_E01,25.07315504,19.81900273
F2S4_160421_055_F01,7.015599193,20.26668977
F2S4_160421_055_G01,4.300631302,-31.70349522
F2S4_160421_055_H01,-28.2751504,-21.47637156
F2S4_160421_056_A01,6.894209925,-27.25106545
F2S4_160421_056_B01,15.14585855,-18.6504544
F2S4_160421_056_D01,6.097241992,-16.71137889
F2S4_160421_056_E01,3.965778966,-12.87647869
F2S4_160421_056_F01,-8.279095119,-15.982295
F2S4_160421_056_G01,10.50719981,32.35958563
F2S4_160421_056_H01,-8.769845573,33.34129042
F2S4_160421_057_A01,17.19758083,-24.42008545
F2S4_160421_057_B01,7.63594822,21.75316375
F2S4_160421_057_C01,1.491978343,-33.40264314
F2S4_160421_057_D01,8.47382797,-28.51465345
F2S4_160421_057_E01,5.843707928,-26.94250842
F2S4_160421_057_F01,16.4417434,-20.57249964
F2S4_160421_057_G01,10.22215509,-18.29926908
F2S4_160421_058_A01,5.821368691,-36.9317704
F2S4_160421_058_C01,-35.75609601,-1.948629138
F2S4_160421_058_D01,12.16004507,-17.15343057
F2S4_160421_058_F01,6.578103905,-18.18405764
F2S4_160421_058_G01,21.87580998,23.38390616
F2S4_160421_059_A01,-8.071027762,-15.8827348
F2S4_160421_059_B01,1.114225069,36.07323044
F2S4_160421_059_C01,21.24845928,-2.579711681
F2S4_160421_059_D01,8.114945185,-28.55907419
F2S4_160421_059_F01,-7.246434048,-13.13632632
F2S4_160421_059_G01,38.30814194,-4.663706676
F2S4_160421_059_H01,-18.58340911,-28.52752238
F2S4_160421_060_A01,17.90478322,-24.99521573
F2S4_160421_060_B01,20.16610239,-4.234656341
F2S4_160421_060_C01,15.89395784,-18.49603747
F2S4_160421_060_D01,16.304422,-22.86630808
F2S4_160421_060_E01,15.87420229,-19.41159009
F2S4_160421_060_F01,5.364531788,-17.54600406
F2S4_160421_060_G01,16.41251691,-25.22735074
F2S4_160421_060_H01,-30.18205712,26.74314425
F2S4_160421_061_A01,4.611654616,-22.62894903
F2S4_160421_061_C01,13.70800391,-34.73941113
F2S4_160421_061_D01,10.47253868,21.84125439
F2S4_160421_061_E01,5.345900478,-16.58977107
F2S4_160421_061_F01,8.154636481,-28.18826897
F2S4_160421_061_G01,24.64878267,21.02619332
F2S4_160421_062_A01,17.33433491,-23.20601476
F2S4_160421_062_B01,15.41467117,-19.09540818
F2S4_160421_062_C01,22.19541862,-2.317702731
F2S4_160421_062_D01,-13.38234852,-34.98043299
F2S4_160421_062_E01,4.893532428,-31.5686907
F2S4_160421_062_F01,4.672328585,-31.6971397
F2S4_160421_063_B01,16.14527896,-19.25585206
F2S4_160421_063_D01,3.548324685,-33.05335289
F2S4_160421_063_E01,8.050729187,21.19035406
F2S4_160421_063_F01,12.07019904,27.79671006
F2S4_160421_064_B01,7.387305752,-18.4397966
F2S4_160421_064_C01,4.680081773,-31.25349939
F2S4_160421_064_D01,22.70340215,19.9932062
F2S4_160421_064_E01,7.704582244,21.22868792
F2S4_160421_064_F01,10.20215891,22.39075063
F2S4_160421_064_G01,15.80276481,-22.45088674
F2S4_160421_064_H01,-13.45184031,-23.63802098
F2S4_160421_065_A01,7.344326054,-15.00398301
F2S4_160421_065_B01,16.46448258,-25.03008838
F2S4_160421_065_C01,17.80954371,-20.68909375
F2S4_160421_065_D01,6.70005839,-26.04972073
F2S4_160421_065_E01,18.32990121,-18.21682861
F2S4_160421_065_F01,16.19075581,-21.28828955
F2S4_160421_065_G01,16.05401337,-23.17466935
F2S4_160421_066_A01,7.132516531,-19.28686369
F2S4_160421_066_B01,9.234802473,-27.36084254
F2S4_160421_066_C01,-36.33540131,-12.93198952
F2S4_160421_066_D01,9.165623779,20.62809262
F2S4_160421_066_E01,10.6337537,32.38028096
F2S4_160421_066_F01,2.682769203,-33.95082286
F2S4_160421_066_G01,-38.99298652,-2.804126279
F2S4_160421_067_A01,-35.97030451,-2.36959975
F2S4_160421_067_C01,15.63787124,-24.40880029
F2S4_160421_067_D01,25.29242427,23.58341942
F2S4_160421_067_E01,7.427366707,-18.95997924
F2S4_160421_067_F01,17.26420906,40.07717062
F2S4_160421_067_H01,-15.75892661,-22.30258785
F2S4_160421_068_A01,-38.48088174,-10.46094525
F2S4_160421_068_C01,1.607952772,-33.97617019
F2S4_160421_068_D01,4.403185814,22.23468605
F2S4_160421_068_E01,7.39661192,-17.91140235
F2S4_160421_068_F01,-6.751655171,-17.07220426
F2S4_160421_068_G01,-8.360493032,-16.55600115
F2S4_160421_068_H01,-30.03665442,-21.28060171
F2S4_160421_069_B01,16.06166764,-16.89685564
